FID,the_geom,osm_id,highway,name,surface
road_network.14,"MULTILINESTRING ((520819.042440647 9318690.643622756, 520811.0084439701 9318680.526753768, 520806.840949011 9318671.445174996, 520805.6772365801 9318668.91812862, 520798.40577291534 9318651.001422238, 520801.30716412165 9318620.828905346))",25103396,pedestrian,,
road_network.15,"MULTILINESTRING ((520666.7384491211 9318678.928662844, 520666.47366191534 9318689.087947533, 520656.9725792035 9318689.85148436, 520656.7823937077 9318714.395534208, 520677.5236825076 9318712.44331566, 520677.1345052327 9318707.961163124, 520692.20916086674 9318701.449652418))",627115774,pedestrian,,
road_network.16,"MULTILINESTRING ((520713.5556663497 9318696.545217894, 520692.20916086674 9318701.449652418, 520689.1685859775 9318674.95190989))",185589840,pedestrian,,
road_network.17,"MULTILINESTRING ((520731.0491235995 9318700.616577746, 520733.74571725994 9318681.481989305, 520749.3174591679 9318675.444190037))",627115778,residential,,
road_network.18,"MULTILINESTRING ((520742.1701937736 9318699.812968232, 520742.0684659315 9318693.14880932))",627115781,steps,,
road_network.19,"MULTILINESTRING ((520692.20916086674 9318701.449652418, 520693.8098893529 9318703.176845666, 520698.7200804396 9318732.941870574))",627115777,pedestrian,,
road_network.20,"MULTILINESTRING ((520750.94733278063 9318590.438201908, 520723.99772286724 9318573.426855441, 520715.0127716353 9318572.205774564, 520708.05614290724 9318573.38308587, 520702.37275277305 9318577.679773876, 520697.3458480616 9318583.506525043, 520693.4621135338 9318589.984484544, 520663.1858840405 9318637.76989353, 520650.07164773653 9318651.408918504, 520646.5051700417 9318655.685120108, 520644.5792379203 9318661.876085788, 520642.35550502583 9318669.093935248, 520638.0544942494 9318676.026198251, 520633.6929844634 9318680.480390487, 520625.4560495907 9318686.792037936, 520618.76965266373 9318693.419075508, 520610.4658321956 9318707.431593025, 520600.6923924659 9318725.18644862, 520595.4901680669 9318741.330432618, 520594.0155306552 9318759.171257544, 520593.8699459056 9318769.192293067, 520595.6536465305 9318782.608932933, 520600.2692961831 9318794.385687022, 520609.61673600564 9318808.974567886, 520623.45701859216 9318825.16129203, 520632.7731695256 9318835.5048394, 520644.7023670017 9318843.477976538, 520659.69282865163 9318851.874576475, 520674.682724316 9318858.642144376, 520687.3855375455 9318862.014230143, 520766.90978046606 9318875.847882876))",25103389,secondary,Shangani Street,
road_network.21,"MULTILINESTRING ((520755.5881993936 9318702.157998431, 520742.28004617454 9318701.313607648, 520731.0491235995 9318700.616577746, 520713.5556663497 9318696.545217894))",123232648,residential,,
road_network.22,"MULTILINESTRING ((520742.28004617454 9318701.313607648, 520742.1701937736 9318699.812968232))",627115780,path,,
road_network.23,"MULTILINESTRING ((520789.56995858095 9318678.204307755, 520785.5717230495 9318669.97173574, 520784.1684552147 9318664.522402033, 520780.6476689532 9318657.405298354))",377850134,pedestrian,,
road_network.24,"MULTILINESTRING ((520750.7515879214 9318683.875123993, 520782.26464214345 9318677.041880213, 520784.67087939184 9318680.12137113, 520789.56995858095 9318678.204307755, 520806.840949011 9318671.445174996))",377850136,pedestrian,,
road_network.25,"MULTILINESTRING ((520766.90978046606 9318875.847882876, 520768.60591059143 9318837.96494004, 520766.9086121421 9318759.48587103, 520768.6138529355 9318747.519327937, 520768.162668189 9318736.303885192, 520765.30658231344 9318725.810011093, 520758.7716887858 9318711.032600742, 520755.5881993936 9318702.157998431, 520750.7515879214 9318683.875123993, 520749.3174591679 9318675.444190037, 520748.4709114665 9318670.429065986, 520746.9249947686 9318654.98843212, 520746.05450042634 9318638.392438902, 520746.4975305348 9318626.41649139, 520750.94733278063 9318590.438201908))",44043447,secondary,Kenyatta Road,
road_network.26,"MULTILINESTRING ((520797.4133380008 9318739.699735401, 520793.0403748406 9318711.612914788))",377851348,pedestrian,,
road_network.27,"MULTILINESTRING ((520768.6138529355 9318747.519327937, 520786.36333288695 9318744.768418595, 520797.4133380008 9318739.699735401, 520813.2829429064 9318732.79299465, 520827.4547265912 9318730.68507218, 520829.4508049046 9318726.172458794))",377851349,pedestrian,,
road_network.28,"MULTILINESTRING ((521097.92460926704 9318116.883570828, 521106.5250322665 9318099.089734253, 521119.0091462541 9318074.936440289, 521123.30855612917 9318036.065777097, 521158.615902515 9317996.384328393))",386623761,service,,unpaved
road_network.29,"MULTILINESTRING ((521123.8838851513 9318143.984960496, 521097.92460926704 9318116.883570828, 521080.231126882 9318108.902812276, 521065.1037138874 9318106.291928235, 521048.01639167394 9318125.885636795))",386623796,service,,unpaved
road_network.30,"MULTILINESTRING ((521225.8360788356 9318040.264389567, 521209.360280311 9318019.043853762, 521201.0447694665 9317999.873924198, 521196.4304640194 9317964.36324551, 521189.45730775926 9317946.979819193, 521187.51637933945 9317938.865108732))",728045305,residential,,unpaved
road_network.31,"MULTILINESTRING ((521231.6234382315 9318048.950349394, 521225.8360788356 9318040.264389567))",728045304,residential,,unpaved
road_network.32,"MULTILINESTRING ((521282.5034804925 9318419.942247162, 521388.81272074126 9318299.070261851, 521399.670565846 9318285.19501605, 521423.7493248308 9318251.115197398, 521446.942273631 9318213.599973233, 521488.05159740977 9318141.019940306, 521502.69384275057 9318121.278894302, 521508.6562069991 9318037.397554966, 521525.96719561395 9317868.665730594, 521532.2880907831 9317787.015848655, 521533.2395187068 9317779.709677733, 521533.6535281953 9317770.379793825))",185594043,tertiary,Mapinduzi Road,
road_network.33,"MULTILINESTRING ((521603.30485899426 9317586.869859463, 521575.57672732056 9317587.413141703, 521528.3833009901 9317599.366495702))",386623691,service,,unpaved
road_network.34,"MULTILINESTRING ((521625.27009870333 9317698.5616643, 521623.7095823545 9317698.088346122, 521594.11938955827 9317689.045908343, 521579.57323400525 9317672.247869426, 521564.4302361673 9317653.969143253, 521554.33901528834 9317643.952030994, 521543.0658732935 9317635.998747138, 521532.6788743461 9317632.468112262, 521519.62025424733 9317633.943914773, 521511.3141599126 9317640.71962567, 521507.95647842216 9317644.897007652, 521505.37364119216 9317648.096708558, 521494.7021851494 9317654.873281484, 521486.9820307424 9317660.48379724, 521473.6276120039 9317668.446071297, 521456.4276401044 9317678.176959336, 521442.7876798734 9317693.514253113, 521433.0031998247 9317707.07305601))",723388826,path,,unpaved
road_network.35,"MULTILINESTRING ((521681.27912620985 9317632.83816863, 521636.38592063304 9317602.762651205, 521603.30485899426 9317586.869859463, 521596.5440923009 9317579.754119107, 521584.2958080774 9317568.582709175, 521578.007053506 9317547.704256775))",381839423,service,,unpaved
road_network.36,"MULTILINESTRING ((521623.7095823545 9317698.088346122, 521643.6656403035 9317669.854920423, 521674.52134691156 9317633.887161156))",723388823,path,,unpaved
road_network.37,"MULTILINESTRING ((521554.973963669 9317749.629395872, 521540.11933315254 9317731.79480662, 521526.7652648606 9317713.525271516, 521520.52942429396 9317701.453209464, 521515.1786446895 9317690.841988655, 521510.4341144714 9317680.230548095, 521508.6481303732 9317661.058385998, 521507.95647842216 9317644.897007652))",723388825,path,,unpaved
road_network.38,"MULTILINESTRING ((521611.89426247677 9317756.519468658, 521635.3794928699 9317758.041128218, 521683.663996793 9317766.948339047))",386623688,residential,,unpaved
road_network.39,"MULTILINESTRING ((521600.3530031853 9317912.029275792, 521601.70105468045 9317875.104685906, 521607.882442158 9317765.613724492, 521611.89426247677 9317756.519468658, 521611.2950466086 9317748.591886345, 521598.48158669344 9317713.992676804))",386623772,residential,,unpaved
road_network.40,"MULTILINESTRING ((521687.3365104944 9317673.037630396, 521678.94144123624 9317654.035741206, 521681.27912620985 9317632.83816863, 521741.75291205203 9317546.982609754, 521777.8340669761 9317532.347826853, 521810.4347275176 9317512.26458726, 521820.8533516068 9317493.848164542, 521862.3779160291 9317444.844515653, 521911.5119503697 9317386.952641858, 521913.49871976377 9317384.483735347, 521936.501340176 9317398.119208798, 521968.4716777741 9317473.741894834, 521979.3119244239 9317493.404245919, 521985.23334483604 9317514.95412107, 521984.0469651702 9317558.315444773))",381839419,residential,,unpaved
road_network.41,"MULTILINESTRING ((522376.81853060727 9317383.796230288, 522339.0705328611 9317405.254002294, 522317.4787110514 9317416.911942894, 522276.5507750744 9317439.44701182, 522267.4985582534 9317443.972121391, 522260.5129444348 9317446.926692678, 522251.1825232758 9317451.649358992, 522182.6386410474 9317482.329889206, 522101.5325850761 9317513.301373484, 522083.8051197031 9317520.633557292, 521987.7734736226 9317557.198439643, 521984.0469651702 9317558.315444773, 521973.2355339988 9317562.663464347, 521687.3365104944 9317673.037630396, 521638.81364064943 9317691.428590473, 521625.27009870333 9317698.5616643, 521619.3578391908 9317701.673739942, 521598.48158669344 9317713.992676804, 521576.1757003559 9317730.458676497, 521554.973963669 9317749.629395872, 521535.8491972013 9317768.355081765, 521533.6535281953 9317770.379793825, 521356.2211536333 9317934.09494986, 521149.2265325216 9318114.357511759))",386637523,primary,Nyerere Road,
road_network.42,"MULTILINESTRING ((521779.04214632476 9317708.693705285, 521774.9819138749 9317801.903659092))",386623675,residential,,unpaved
road_network.43,"MULTILINESTRING ((521837.229810629 9317810.075011307, 521774.9819138749 9317801.903659092, 521749.5186359017 9317799.671945877, 521718.6557882664 9317789.395930346, 521680.95087542414 9317794.217830148))",386623797,residential,,unpaved
road_network.44,"MULTILINESTRING ((521781.382105853 9317882.058115123, 521823.7826207016 9317889.585221292, 521826.5650008657 9317888.488315856, 521827.7070317179 9317886.059195857, 521831.8871275834 9317848.353616681, 521837.229810629 9317810.075011307, 521832.6799798903 9317708.140738253))",386623778,residential,,unpaved
road_network.45,"MULTILINESTRING ((521619.3578391908 9317701.673739942, 521638.31360504613 9317710.028980954, 521685.8197957037 9317710.584142867, 521779.04214632476 9317708.693705285, 521832.6799798903 9317708.140738253, 521976.8564952206 9317704.957513709, 521990.28339577495 9317704.952506768, 522010.96524338884 9317704.54000676, 522061.8805077537 9317705.527992489, 522115.8874275632 9317708.597919555, 522150.70206835493 9317708.861285005, 522169.3169196232 9317709.002378669, 522219.6853471607 9317709.37832502, 522226.2347057512 9317709.08954711, 522277.4889930623 9317712.989673482, 522307.73325198685 9317716.73974598))",325385185,residential,,
road_network.46,"MULTILINESTRING ((521601.70105468045 9317875.104685906, 521577.4603000546 9317873.168629464, 521525.96719561395 9317868.665730594))",386623730,residential,,unpaved
road_network.47,"MULTILINESTRING ((521678.87180832564 9317816.027474577, 521725.5845148352 9317820.680087572, 521728.1785965395 9317821.034550386, 521729.2430975543 9317823.96636245, 521726.1226165222 9317851.512469266, 521727.8525509194 9317853.229689784, 521728.2009882696 9317854.828946423, 521727.02344161 9317868.769701064, 521728.43545312126 9317870.783221716, 521731.08932823414 9317871.572063737, 521753.90919812693 9317874.367510619, 521777.6735432766 9317878.011656675, 521781.382105853 9317882.058115123))",386623769,residential,,unpaved
road_network.48,"MULTILINESTRING ((521685.8197957037 9317710.584142867, 521685.08984625177 9317752.553372378, 521683.663996793 9317766.948339047, 521680.95087542414 9317794.217830148, 521681.28392866894 9317808.03954105, 521678.87180832564 9317816.027474577, 521680.3721389819 9317842.011981785, 521674.0827684123 9317900.73740913, 521671.66793983855 9317901.37015294, 521668.07835071854 9317950.616792329, 521661.4945600454 9317992.529103382, 521659.2430217197 9318031.872930191, 521658.7188674512 9318038.922285235, 521655.791364673 9318050.820057966))",355487902,residential,,
road_network.49,"MULTILINESTRING ((521781.382105853 9317882.058115123, 521775.23381185235 9317891.94301142, 521702.3736960058 9317889.738629114, 521699.75331270695 9317898.940999823, 521671.66793983855 9317901.37015294))",386623751,residential,,unpaved
road_network.50,"MULTILINESTRING ((521638.4141460178 9317956.916634157, 521576.10737212683 9317951.13427784))",386623679,residential,,unpaved
road_network.51,"MULTILINESTRING ((521573.2992861032 9318017.82585182, 521574.75824316236 9317985.166192852, 521576.10737212683 9317951.13427784, 521577.4795332171 9317925.731163692, 521587.86152999545 9317915.44982364, 521600.3530031853 9317912.029275792, 521637.7034556089 9317916.053540241, 521640.9145372847 9317918.609406026, 521641.99986184965 9317924.127879323, 521638.4141460178 9317956.916634157, 521636.19035283115 9317990.65269285, 521634.1525278943 9318016.589210661, 521632.8022514915 9318020.311741645, 521628.96627490816 9318021.132588744, 521573.2992861032 9318017.82585182))",386623660,residential,,unpaved
road_network.52,"MULTILINESTRING ((521508.6562069991 9318037.397554966, 521569.59138476907 9318042.74609301, 521572.85074369836 9318041.421948813, 521573.594783997 9318037.729258098, 521573.2992861032 9318017.82585182))",386623726,residential,,unpaved
road_network.53,"MULTILINESTRING ((521636.19035283115 9317990.65269285, 521574.75824316236 9317985.166192852))",386623673,residential,,unpaved
road_network.54,"MULTILINESTRING ((521652.1226430552 9318101.162727244, 521657.8165037086 9318098.623330597, 521663.9477835718 9318096.41944759, 521666.0342236896 9318094.63170688, 521666.6553408285 9318080.987289315, 521666.51543228317 9318078.894310478, 521664.2483292675 9318075.864198606, 521659.1681018458 9318071.43318471, 521655.1618474978 9318068.660403822, 521651.29336333985 9318062.15566087))",381876806,footway,,
road_network.55,"MULTILINESTRING ((521598.53441115 9318183.86702366, 521602.46845403104 9318179.412950177, 521606.81735963223 9318167.978655983, 521608.87291063246 9318163.248832865, 521612.67873744405 9318161.490080727, 521621.97281763144 9318138.522552801, 521624.22777813143 9318135.54014266, 521625.9856185447 9318132.034656817, 521628.44473814184 9318116.642073719, 521629.37948749645 9318118.073285539, 521631.5742470581 9318113.54087021, 521640.4766518736 9318106.60690709, 521649.131014681 9318100.828150522, 521650.3625729673 9318098.586575795, 521652.1226430552 9318101.162727244, 521648.38144165406 9318089.43522999, 521648.66568111844 9318078.594808098, 521650.81806336186 9318066.924388787, 521651.29336333985 9318062.15566087, 521650.43815891433 9318060.823149355, 521645.7550228475 9318055.157892233, 521637.038478373 9318053.96648407))",381876808,path,,unpaved
road_network.56,"MULTILINESTRING ((521502.69384275057 9318121.278894302, 521560.1477892468 9318091.718541639, 521612.0259366321 9318061.567822209, 521637.038478373 9318053.96648407, 521655.791364673 9318050.820057966, 521678.4223433721 9318053.27993941, 521693.1019847454 9318054.380293604, 521733.264798893 9318057.465561653, 521766.38157656754 9318061.609790863, 521781.6279858282 9318063.430627225, 521819.95064325293 9318062.360075194, 521832.8117881526 9318064.142289616, 521901.66736987256 9318067.631473295, 521914.66754863906 9318069.11743501, 521917.0429468057 9318069.343626443, 521930.54993018357 9318070.661559079, 521943.6005378907 9318074.122052684, 521957.42482179473 9318073.465304326))",386623644,residential,Ngongoni Street,unpaved
road_network.57,"MULTILINESTRING ((521629.37948749645 9318118.073285539, 521638.1661760792 9318120.804826012, 521647.71781935677 9318122.677151782, 521651.24674342247 9318124.680033254, 521662.2892732834 9318126.828247758, 521675.6871738566 9318128.78801181, 521681.4317777763 9318129.10183002, 521687.0271727011 9318129.060282009, 521692.195325718 9318129.334819933, 521695.85283576715 9318129.659276992, 521701.180663267 9318131.720730882, 521704.8386857312 9318133.437251031, 521708.0681731267 9318131.95514372))",381876807,path,,unpaved
road_network.58,"MULTILINESTRING ((521725.5412728044 9318188.934499461, 521721.82052132976 9318178.816247959, 521720.1692394713 9318174.798626192, 521718.61699820455 9318169.843052257, 521715.3829116631 9318158.836072713, 521713.59070656885 9318149.970961016, 521712.2273463862 9318145.143665824, 521710.4255015084 9318137.088128723, 521708.0681731267 9318131.95514372, 521704.83367992827 9318119.832545474, 521701.2327326351 9318111.165560571, 521700.62500239327 9318107.14755898, 521697.55047665566 9318097.601704005, 521699.7063586006 9318095.468388954, 521696.7617174771 9318087.778571699, 521696.967042473 9318078.577060742, 521694.9578862925 9318074.312757205, 521693.4864033918 9318072.743525883, 521692.00286161975 9318065.408594131, 521693.2310624084 9318054.04457161, 521693.1019847454 9318054.380293604))",381942168,footway,Kikwajuni Juu,unpaved
road_network.59,"MULTILINESTRING ((521774.21224506764 9317843.803861314, 521831.8871275834 9317848.353616681, 521929.0146390297 9317844.052548321, 521971.5313062603 9317843.246901222, 521981.0522330743 9317842.789206384))",386623744,residential,,unpaved
road_network.60,"MULTILINESTRING ((521981.0116584183 9317893.910325501, 521994.74664466997 9317893.766985526))",654639953,primary_link,,
road_network.61,"MULTILINESTRING ((521954.34180318 9317961.114268754, 521953.1330369835 9317944.449491978, 521955.36794932734 9317941.072175022, 521959.81975273753 9317939.303292962, 521981.5640747674 9317936.126035267))",386623686,residential,,unpaved
road_network.62,"MULTILINESTRING ((521819.95064325293 9318062.360075194, 521822.6809537453 9318054.816260092, 521834.23221640504 9318035.175027277, 521849.7463819223 9318008.601643154, 521859.3932655051 9317999.317662263, 521954.34180318 9317961.114268754))",386623753,residential,,unpaved
road_network.63,"MULTILINESTRING ((521957.42482179473 9318073.465304326, 521953.7627640537 9318060.918359537, 521954.34180318 9317961.114268754))",386623700,residential,,unpaved
road_network.64,"MULTILINESTRING ((521973.2355339988 9317562.663464347, 521973.54780029284 9317573.858991139, 521976.8564952206 9317704.957513709, 521981.0522330743 9317842.789206384, 521981.0116584183 9317893.910325501, 521981.5640747674 9317936.126035267, 521981.93625686725 9317948.0818126, 521989.5834259414 9318226.580412488, 521996.0814504989 9318355.03326054, 521998.2800188397 9318467.414985592, 521998.25888011843 9318490.695178023, 521997.8534572263 9318496.22412747, 521996.8118555532 9318501.467001714, 521996.25667602755 9318505.179402402, 521995.2376297231 9318517.609709285))",44043449,primary,Mlandege Road,
road_network.65,"MULTILINESTRING ((522014.9554283783 9318516.427487958, 522012.97379736917 9318506.12096413, 522011.1020846486 9318497.403930664, 522010.7614321077 9318490.058654107, 522008.9738624239 9318467.114813175, 522005.6821639215 9318355.098790836, 522001.8971404709 9318226.08218115, 521995.9884823146 9317945.776219072, 521994.74664466997 9317893.766985526, 521990.28339577495 9317704.952506768, 521987.5605176115 9317572.451841747, 521987.7734736226 9317557.198439643))",448535367,primary,Mlandege Road,
road_network.66,"MULTILINESTRING ((522027.5650875678 9317950.829161221, 522027.1214415789 9317960.435527798, 522025.4028689725 9318042.39993187, 522027.1984957731 9318060.308486674, 522032.1861397801 9318082.875809705, 522034.14855645236 9318094.979114259, 522041.266864877 9318101.137075234))",386623766,residential,,unpaved
road_network.67,"MULTILINESTRING ((521917.0429468057 9318069.343626443, 521912.67540137196 9318083.927352443, 521910.60087306594 9318091.006911125, 521905.85144634603 9318094.246949427, 521898.4368477149 9318093.074840805))",723388824,residential,,unpaved
road_network.68,"MULTILINESTRING ((521042.5149669648 9318250.057787579, 520968.8850694041 9318208.282545535))",386623698,service,,unpaved
road_network.69,"MULTILINESTRING ((520909.9709952762 9318325.46410322, 520902.71490177896 9318322.860249525, 520894.5462977335 9318325.449821576, 520890.444711799 9318334.070246752, 520879.5559046705 9318345.062552491))",377853552,service,,
road_network.70,"MULTILINESTRING ((520941.1737796345 9318397.110013803, 520938.6683587714 9318394.593330564, 520917.38480609824 9318380.472857496, 520904.9153085662 9318362.143434294, 520903.8458772462 9318345.202045038, 520903.7459142383 9318343.57306454, 520909.9709952762 9318325.46410322, 520927.26692917227 9318305.297675095, 520944.10762489337 9318290.620694837, 520964.4100360616 9318284.660177475, 520984.01967095345 9318286.933826825, 521000.63877777476 9318291.972922552, 521009.1384819058 9318298.189770864, 521012.41934714816 9318301.367649622))",377853515,service,,
road_network.71,"MULTILINESTRING ((520838.9977749207 9318348.66072475, 520875.55640440335 9318361.324510336, 520863.00563995633 9318394.195596766, 520863.9408213364 9318396.890549257, 520865.8494621249 9318398.104232796, 520873.1354556362 9318400.925286286))",356255643,service,,
road_network.72,"MULTILINESTRING ((520906.82105856726 9318439.358186191, 520892.70923595666 9318414.118338862, 520880.947881391 9318402.857597765, 520877.2698581191 9318400.76585846, 520873.1354556362 9318400.925286286, 520868.76330177055 9318403.276566837, 520867.18501899997 9318408.805911805, 520865.20353266964 9318426.439496787, 520862.1569176807 9318439.275263375, 520852.0563924934 9318459.202225637, 520849.76122196857 9318461.039385224))",356255638,residential,,
road_network.73,"MULTILINESTRING ((521149.2265325216 9318114.357511759, 521129.4273630875 9318137.733498296, 521123.8838851513 9318143.984960496, 521091.3197512882 9318184.455326034, 521042.5149669648 9318250.057787579, 521012.41934714816 9318301.367649622, 521004.9983691575 9318310.206463875, 520941.1737796345 9318397.110013803, 520925.5873150299 9318417.423962682, 520906.82105856726 9318439.358186191, 520860.5562395747 9318493.922018787, 520854.54627145553 9318502.118607163, 520848.9643772463 9318512.338979239))",25103385,secondary,Kaunda Road,
road_network.74,"MULTILINESTRING ((521004.9983691575 9318310.206463875, 521015.8232523917 9318315.14889172, 521038.06605913857 9318315.83206275, 521057.79372373683 9318314.610668859, 521061.4809047401 9318314.510624671, 521073.4763541454 9318313.311730616, 521089.96244282834 9318307.62896942, 521106.6561757511 9318298.974411704, 521121.2110266058 9318284.505527759, 521137.32855485484 9318276.53239477, 521211.0225655945 9318247.252807057))",44043450,residential,Museum Road Ø·Ø±ÙÙ Ø§ÙÙØªØ­Ù,
road_network.75,"MULTILINESTRING ((521129.4273630875 9318137.733498296, 521121.2110266058 9318284.505527759, 521119.5403141323 9318364.930130461, 521119.4429740219 9318370.646533115, 521119.257752311 9318436.281203736, 521125.2641237557 9318473.687256603))",37272359,residential,Mtoro Road,
road_network.76,"MULTILINESTRING ((521119.257752311 9318436.281203736, 521071.2649641197 9318438.411146462, 521057.76855485124 9318439.037952622, 521000.50260565395 9318439.946913635, 520972.00808742724 9318438.476120336, 520952.128984458 9318433.17159381, 520925.5873150299 9318417.423962682))",377853869,residential,,
road_network.77,"MULTILINESTRING ((521061.4809047401 9318314.510624671, 521058.61871222215 9318342.698552787, 521066.7953598289 9318390.489995586, 521066.6604558126 9318402.357189188, 521057.74851983355 9318410.74240664, 521057.76855485124 9318439.037952622))",386623764,residential,,unpaved
road_network.78,"MULTILINESTRING ((521217.6418287761 9318247.724321837, 521220.27513643866 9318246.568256088))",728045301,path,,paved
road_network.79,"MULTILINESTRING ((521212.3156029783 9318250.095711324, 521217.6418287761 9318247.724321837))",728045302,path,,paved
road_network.80,"MULTILINESTRING ((521149.2265325216 9318114.357511759, 521211.0225655945 9318247.252807057, 521212.3156029783 9318250.095711324, 521213.77775606234 9318253.382831357, 521244.5026926358 9318321.879247174, 521258.59812438 9318356.429057065, 521279.98691245844 9318414.11818043))",4881189,primary,Benjamin Mkapa Road,
road_network.81,"MULTILINESTRING ((521279.98691245844 9318414.11818043, 521265.0052255679 9318430.028723504))",652556551,tertiary,Vuga Road,
road_network.82,"MULTILINESTRING ((521265.0052255679 9318430.028723504, 521284.811391649 9318425.914482214))",652556552,tertiary,Vuga Road,
road_network.83,"MULTILINESTRING ((521279.98691245844 9318414.11818043, 521282.5034804925 9318419.942247162, 521283.6972563164 9318423.110997777, 521284.811391649 9318425.914482214, 521295.2049108137 9318447.176832175))",652556554,primary,Creek Road,
road_network.84,"MULTILINESTRING ((520849.76122196857 9318461.039385224, 520846.59102449677 9318461.662494183, 520829.2959408106 9318456.287901646, 520819.35025503626 9318492.58398818, 520832.2640102484 9318502.472025812, 520842.96124479134 9318511.758601245))",386623775,residential,,unpaved
road_network.85,"MULTILINESTRING ((520841.25211933267 9318512.65763422, 520839.8810672781 9318514.010698952, 520838.9275487837 9318515.679547517, 520838.48096963135 9318517.545674173, 520838.5710934451 9318519.460975662, 520839.30727300263 9318521.504396198, 520840.6495900479 9318523.21192578, 520842.468786737 9318524.42564433, 520844.56604179135 9318525.007402048, 520846.75250389037 9318524.907901317, 520848.7896529925 9318524.146972083, 520850.50854640803 9318522.764165482, 520851.69059371256 9318520.927397298, 520852.24640663026 9318518.804537673, 520852.1463472391 9318516.899112575, 520851.5295214189 9318515.112344319, 520850.4456571944 9318513.542943832, 520848.9643772463 9318512.338979239, 520847.055876171 9318511.530079573, 520844.9885734098 9318511.333352696, 520842.96124479134 9318511.758601245, 520841.25211933267 9318512.65763422))",355733303,secondary,,
road_network.86,"MULTILINESTRING ((520848.7896529925 9318524.146972083, 520868.00612043956 9318538.59403999, 520904.2029759587 9318567.725908969))",82247220,residential,Pigawadi Street,
road_network.87,"MULTILINESTRING ((520876.3553034563 9318596.880455524, 520863.8316255917 9318594.061243897, 520844.6976628468 9318588.144285137, 520833.37228064734 9318573.190896884, 520833.7545836317 9318558.164269242, 520811.90200531716 9318536.9749547))",339779603,pedestrian,Baghani Street,
road_network.88,"MULTILINESTRING ((520956.48726666666 9318615.68949261, 520957.9567375236 9318611.611476263, 520961.3706787533 9318597.669775965, 520959.41178954544 9318594.915942032, 520958.7488182448 9318575.140831418, 520955.6463563982 9318570.610289393, 520957.7697706041 9318560.884767901, 520957.7657428681 9318549.54085459, 520955.63673850754 9318543.519167501, 520952.1256447678 9318507.751064353))",25214740,pedestrian,,
road_network.89,"MULTILINESTRING ((521265.0052255679 9318430.028723504, 521230.4434824961 9318443.211536398, 521181.6500597366 9318457.594055062, 521125.2641237557 9318473.687256603, 521098.9579396068 9318477.4187298, 520952.1256447678 9318507.751064353, 520884.60823556065 9318523.532065077, 520876.14104947564 9318525.006115584, 520868.8064017573 9318525.166674973, 520864.2740722108 9318524.269847628, 520852.24640663026 9318518.804537673))",37875818,tertiary,Vuga Road,
