FID,the_geom,osm_id,covered,waterway,blockage,blockage_m,covered_ma,material,profile,channels,width,width_bott,width_top,depth,diameter
drainage_features.20,"MULTILINESTRING ((521542.23998533614 9319048.899285244, 521534.51921406516 9319026.056114031, 521531.09154150746 9319002.036506573, 521529.46379503363 9318980.810292274, 521524.85701956233 9318966.664061425, 521520.5452917168 9318943.967771674, 521512.96051462955 9318912.426545097, 521507.4642103632 9318884.567171426, 521504.3401372802 9318875.435862482, 521509.68371196743 9318865.995410845, 521503.1444448149 9318839.76546837, 521496.6767090867 9318818.906370975, 521482.38128749764 9318781.680859957, 521469.70391188125 9318711.696531773, 521458.57550873567 9318664.972220358, 521448.752083022 9318626.501191147, 521448.9804278765 9318625.829752808, 521449.496627454 9318624.151176857, 521475.7612952434 9318615.443627333, 521510.6917263832 9318604.748463124))",729067840,culvert,underground_drain,yes,rubish or solid_waste,,concrete,boxed_rectangular,1,190,,,100,
drainage_features.21,"MULTILINESTRING ((521570.5605937813 9318845.457295332, 521571.8449809415 9318851.745870117, 521577.4901014682 9318851.605586927, 521589.1976516105 9318851.008933218, 521595.4390351923 9318850.710463746, 521595.6643608917 9318841.785270527, 521593.6529242581 9318831.330595898, 521592.6757243499 9318822.553938914, 521591.5685998995 9318811.802749787, 521591.4570506676 9318805.721081717, 521577.61268023634 9318806.279024981, 521571.74813415285 9318804.286841257, 521565.81332184543 9318800.389212485, 521559.14473922196 9318801.122242432))",729067845,culvert,underground_drain,no,,,concrete,round,2,104,,,90,30
drainage_features.22,"MULTILINESTRING ((521578.71353007446 9318908.660719678, 521576.9510776172 9318899.617769232, 521575.4969738651 9318891.25593877, 521575.00655518286 9318881.886719955, 521574.11869020655 9318872.79408941, 521573.3709192107 9318866.307858141, 521572.3649986745 9318860.522698654, 521570.881199329 9318852.486690504, 521570.5605937813 9318845.457295332))",729067844,no,drain,no,,,concrete,natural,,356,80,166,98,
drainage_features.23,"MULTILINESTRING ((521662.5260008237 9318934.329254815, 521661.4913516838 9318931.535596574, 521650.80546993413 9318926.672163308, 521644.50344757864 9318924.245734084, 521637.89346009766 9318922.184715284, 521631.3730551371 9318920.488961155, 521626.2444471931 9318919.82935358, 521618.45208172966 9318918.65732875, 521617.05012975784 9318917.028809773, 521613.491568347 9318915.638030224, 521605.62012401846 9318915.640910417, 521594.9459685035 9318915.64481446, 521584.48049671855 9318915.56965693, 521580.25593563495 9318913.882931208, 521578.71353007446 9318908.660719678))",729067843,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,120,,,90,
drainage_features.24,"MULTILINESTRING ((521603.45081491 9319071.367500287, 521607.75710775255 9319079.096443553, 521614.6689939346 9319091.326499576, 521622.0881914854 9319104.741126044, 521633.2258209941 9319121.827132601, 521639.15270177845 9319131.10554117, 521647.84214986226 9319139.287039978))",728043028,yes,underground_drain,,,,concrete,boxed_rectangular,,,,,,
drainage_features.25,"MULTILINESTRING ((521647.84214986226 9319139.287039978, 521657.94224875054 9319145.69088877, 521670.39667420165 9319148.944398563, 521686.13074149936 9319151.811656699, 521699.856399457 9319152.537215924, 521715.44157709624 9319155.917915206, 521729.75435902644 9319158.64746311, 521737.8447027379 9319159.22699166, 521748.5991762026 9319161.296355832, 521761.13208034425 9319161.726151206, 521771.4486760261 9319162.235744415, 521778.9046414488 9319167.426175263, 521781.94864274684 9319174.879141476, 521785.6354444065 9319200.557370681))",728043029,no,drain,no,,,concrete,open_rectangular,,,,242,132,
drainage_features.26,"MULTILINESTRING ((521867.1926400866 9319065.958810566, 521866.13349130796 9319077.559917549))",728043026,yes,underground_drain,,,,concrete,boxed_rectangular,1,,,,,
drainage_features.27,"MULTILINESTRING ((521866.13349130796 9319077.559917549, 521866.5666525049 9319093.21825767, 521868.2204862875 9319104.038402285))",728043025,yes,drain,no,,concrete,concrete,,,,,,,
drainage_features.28,"MULTILINESTRING ((521868.2204862875 9319104.038402285, 521877.23963048303 9319116.781048167, 521879.84491544944 9319120.393585442, 521883.77183223364 9319123.413255816, 521888.82181120093 9319126.393018158, 521894.09020125004 9319128.721084034, 521898.99137473997 9319132.441372875, 521905.40428662085 9319138.994640538, 521913.3074934643 9319144.155267982, 521921.13155451574 9319150.293347467, 521926.8671967768 9319152.966791773, 521932.6632710059 9319157.79251921))",728043027,no,drain,yes,dirt,,concrete,,,,,96,,
drainage_features.29,"MULTILINESTRING ((521957.5495182106 9319156.855216581, 521932.6632710059 9319157.79251921))",729067835,no,drain,yes,dirt,,concrete,,,,,96,,
drainage_features.30,"MULTILINESTRING ((522008.6242834368 9319155.779804757, 522006.43777279806 9319155.810238145, 522000.1665965461 9319156.256857133, 521994.9388624207 9319156.367406232, 521990.0392020878 9319156.734529808, 521976.2443629063 9319157.075343587, 521962.7474361383 9319156.744681876, 521957.5495182106 9319156.855216581))",728043024,yes,underground_drain,,,,concrete,,,,,,,
drainage_features.31,"MULTILINESTRING ((521789.6525905166 9319232.64304936, 521790.13709133444 9319225.870010234, 521789.0613293036 9319219.42335538, 521787.5676888169 9319211.752606824, 521785.6354444065 9319200.557370681))",728043030,yes,drain,no,,concrete,concrete,open_rectangular,,,,242,132,
drainage_features.32,"MULTILINESTRING ((521932.6632710059 9319157.79251921, 521931.035370883 9319163.321983293, 521930.40209539066 9319170.875036543, 521930.18597552343 9319177.697336351, 521929.6722394295 9319185.990819626, 521929.6356250156 9319194.45196743, 521929.78724933584 9319201.303752333, 521929.8206384736 9319210.92988702, 521929.60422875284 9319216.972226605, 521932.1322847217 9319333.81803965))",728043023,yes,underground_drain,no,,concrete,concrete,boxed_rectangular,1,,,,,
drainage_features.33,"MULTILINESTRING ((523363.4468148713 9316330.175618209, 523361.368925379 9316328.182197496, 523360.1854524755 9316326.119314123, 523355.8022384765 9316325.015333975, 523352.3141111667 9316325.530088793, 523349.8693566863 9316325.679146687, 523347.64289534144 9316324.949465046, 523343.18879767566 9316320.52835115, 523340.22576138825 9316316.9161909, 523335.17595257296 9316313.966316069, 523327.6806935694 9316309.408193054, 523321.81574506755 9316305.9452707, 523314.33062595356 9316301.890640114, 523309.1326533538 9316301.231242372, 523302.75155859446 9316299.387612954, 523297.1946713151 9316295.8554593, 523290.66360078985 9316291.731341189, 523285.2358537302 9316288.05104833, 523280.5634735624 9316284.518543746, 523275.8911798948 9316281.203233892, 523272.1036532787 9316278.549031045, 523267.5813090794 9316277.445100423, 523260.5245379125 9316275.907781867, 523255.03844479215 9316275.465688536, 523250.1388532531 9316275.388645206, 523243.54932131193 9316274.206549821, 523236.94000673917 9316273.261401407, 523232.33856313064 9316273.184238834, 523227.43874189205 9316272.524716564, 523218.7618576694 9316270.533898134, 523211.86325557163 9316266.854180556, 523205.8492446293 9316263.391308315, 523200.1435811289 9316260.589771027, 523194.49822111725 9316259.49615059, 523185.89235924254 9316261.1877392, 523179.88023719145 9316262.513022413, 523171.3541760932 9316264.95488693, 523160.3821105046 9316264.366858128, 523146.5078420651 9316263.187619766, 523134.48238447227 9316262.75796051, 523124.1071079449 9316263.423496751, 523118.16455226403 9316264.748746304, 523110.592533819 9316267.121119628, 523104.0051192814 9316271.319516554, 523100.1503790227 9316274.638188094, 523098.213225528 9316276.692427428, 523091.16799050313 9316279.212679224, 523088.1377755928 9316281.6425022, 523084.113099439 9316282.453626169, 523075.44797764585 9316285.10285433, 523070.10191944405 9316286.951107677, 523062.5402061842 9316290.271231098, 523054.82927507575 9316293.226129813, 523049.2647169737 9316295.43974948, 523042.5767021357 9316296.54808907, 523037.7562407845 9316295.51336479, 523033.0845983791 9316293.826997109, 523025.2228605157 9316292.359072682, 523020.47150794265 9316290.14949303, 523015.4325758468 9316289.549242359, 523011.4276049156 9316289.92596389, 523008.1588719608 9316292.365748845, 523001.9388427903 9316295.744574869, 522999.4757410539 9316299.803134073, 522996.14725787746 9316301.93689466))",727046015,no,ditch,no,,,dirt,natural,,170,170,170,50,
drainage_features.34,"MULTILINESTRING ((523325.0488210772 9316213.606567143, 523314.51854523923 9316224.371751107, 523308.8764213579 9316231.442687808, 523302.06205577526 9316239.708660278, 523299.39029698214 9316243.82654661, 523297.01709589624 9316248.980926344, 523291.83096620126 9316253.119553642, 523284.26087416016 9316260.339341909, 523277.44626343634 9316268.003093287, 523259.19208163704 9316274.062152216, 523256.002280024 9316275.021045264))",727046011,no,ditch,no,,,plants,natural,,230,,,40,
drainage_features.35,"MULTILINESTRING ((522498.57880014053 9316953.065902835, 522492.3765053272 9316951.093751729, 522487.7849198998 9316950.937543716, 522483.03384948167 9316949.547321003, 522475.9178665887 9316949.253859416, 522452.47005879786 9316940.861220993, 522430.6482194738 9316922.151090592, 522426.93795460917 9316913.602835488, 522412.84193772165 9316904.614268772, 522389.3887252711 9316881.93597493, 522375.14180070563 9316868.090148443, 522364.1509600704 9316844.498844322, 522349.9050585397 9316833.308744973, 522338.0344265426 9316822.117743302, 522331.50336590793 9316817.98361008, 522324.3780234344 9316819.171021812, 522317.2488785122 9316810.327894233, 522311.3125572323 9316802.066797148, 522301.8192137344 9316796.186338834, 522305.968299844 9316782.619849898, 522270.94639764866 9316758.465055112))",728711341,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,67,,,57,
drainage_features.36,"MULTILINESTRING ((522994.9551606988 9316303.201040318, 522988.8869155683 9316313.520172857, 522985.33086179045 9316318.240617193, 522978.80395325564 9316324.719527291, 522971.383293367 9316332.975836715, 522964.5597943712 9316343.453226596, 522959.8135565475 9316354.354324605, 522956.11123968725 9316366.29163019, 522955.0815730065 9316376.322500834, 522953.74708930816 9316394.73525469, 522953.9108774371 9316406.977107724, 522953.31992633326 9316420.680390181, 522952.8819616926 9316444.414096443, 522952.4288787481 9316454.869273677, 522952.4373312241 9316476.539461391, 522949.18929999275 9316506.612450423, 522949.21240672405 9316514.895495607, 522949.5618717547 9316519.06156819, 522948.5888773887 9316521.520208437, 522947.567981535 9316528.56959593, 522948.76328361436 9316535.509522172, 522948.03623395046 9316557.012192762, 522948.32817878126 9316566.588442978, 522950.8581441933 9316581.040858306, 522952.4838940523 9316595.92802172, 522955.9091681805 9316612.581673188, 522960.0705687103 9316631.00222877, 522968.9894451344 9316667.25077031, 522972.9963762523 9316671.830073625))",727046014,no,drain,no,,,concrete,natural,,297,297,297,157,
drainage_features.37,"MULTILINESTRING ((522978.4919954339 9316696.588310745, 522978.6544000473 9316705.276103193, 522974.05485408375 9316710.145072812, 522971.0862257642 9316717.65925372, 522965.6033723458 9316725.618681852, 522962.04936251097 9316735.650597626, 522955.9595170757 9316741.68511272, 522948.99625541124 9316750.691612197, 522942.1711433645 9316757.170679672, 522932.67279410723 9316764.104926798, 522923.18598783214 9316775.16590501, 522910.4290797344 9316785.240898574, 522905.09463769797 9316791.531806123))",727046012,culvert,underground_drain,yes,metal,,concrete,boxed_rectangular,1,297,,,157,
drainage_features.38,"MULTILINESTRING ((522908.05717772094 9316793.880327066, 522920.23566681857 9316804.202305062))",727046010,no,drain,no,,,concrete,natural,,185,,,157,
drainage_features.39,"MULTILINESTRING ((522973.8915149224 9316673.596912282, 522974.9283796165 9316681.998055818, 522978.6503188006 9316694.821060238))",727046013,yes,drain,no,,concrete,concrete,natural,,206,206,206,200,
drainage_features.40,"MULTILINESTRING ((522927.64145527786 9316808.62233757, 522946.34737043513 9316813.62044873, 522967.12081160524 9316819.506280437, 522977.21828725346 9316819.798518071, 522995.9036437407 9316823.02943019, 523000.2070098111 9316823.18571055, 523008.11447738024 9316814.33678643, 523016.82768565684 9316807.37321048))",727046009,no,ditch,no,,,dirt,natural,,100,,,20,
drainage_features.41,"MULTILINESTRING ((522599.0726424615 9316971.31148562, 522580.52515690145 9316964.832298737, 522560.0488455641 9316956.300344298, 522535.5592994625 9316952.627240412, 522518.34672447224 9316954.401020877, 522498.57880014053 9316953.065902835))",728711342,culvert,underground_drain,no,,,concrete,round,1,98,,,105,
drainage_features.42,"MULTILINESTRING ((522238.3404598849 9317447.44844356, 522235.88474672777 9317445.020690318, 522230.9944158071 9317443.39354282, 522227.73444112577 9317442.960374536, 522224.61398827087 9317443.544039698, 522221.0452516679 9317441.33390477, 522220.30852969666 9317437.947852865, 522220.6045164631 9317432.201841151, 522219.26154573954 9317428.806145677, 522216.8946436578 9317424.690130858, 522214.2197022483 9317420.712449854, 522212.42844901833 9317414.52295619, 522210.8068157544 9317410.100608243, 522210.42862655397 9317408.698830755, 522209.32537394314 9317408.472175028, 522204.5748844045 9317408.701036839, 522200.55897287553 9317406.629288018, 522198.5503254473 9317403.757096162, 522197.2274900971 9317401.04260884, 522193.73751349136 9317396.838164076, 522192.70252513606 9317393.14617388, 522191.9864332662 9317391.754396625, 522190.2070920989 9317390.797417423, 522188.38823144464 9317390.462431462, 522188.0895801394 9317389.139605748, 522186.38935630897 9317387.145966066, 522184.3812528937 9317385.715184633, 522182.45283175615 9317384.748388758, 522179.81846947543 9317382.952554133, 522177.3331244569 9317380.99870062, 522175.0368179604 9317379.597645516, 522173.0683685224 9317377.900286859, 522170.84156443895 9317376.321497444, 522166.8351156616 9317372.976169553, 522165.30430321494 9317372.196804492, 522163.23625086294 9317369.9169957, 522160.78092647606 9317368.506127466, 522158.63347833627 9317366.52252859, 522156.4462617565 9317364.499453986, 522141.57396096824 9317352.786188122, 522140.63902867184 9317350.871242164, 522138.4523363259 9317350.240213169, 522131.4738034512 9317345.573063912, 522127.9149962312 9317343.313560227, 522126.5728002263 9317341.961509202, 522123.39157589426 9317339.494537648, 522117.82432463195 9317334.88609375, 522109.57321709325 9317328.995210757, 522102.30607101566 9317323.252048058, 522095.85398464504 9317317.794886557, 522084.28223410575 9317308.66701487, 522072.7798859979 9317299.084974186, 522050.13508292235 9317285.528424107, 522011.48440684774 9317258.511554511, 521995.74539699807 9317241.111953175, 521981.05125552736 9317227.266115211, 521947.515162031 9317190.137740863, 521932.37261089194 9317173.053845845))",728711340,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,80,,,320,
drainage_features.43,"MULTILINESTRING ((522188.38823144464 9317390.462431462, 522128.2842865291 9317347.489558943, 522098.7392533853 9317326.126330514, 522067.52518581005 9317306.36309143))",728711344,culvert,underground_drain,,,,concrete,boxed_rectangular,1,80,,,320,
drainage_features.44,"MULTILINESTRING ((522251.56568290334 9317439.890849417, 522229.41798315657 9317400.72442106, 522204.70372109814 9317381.363554299, 522163.23625086294 9317369.9169957))",728711345,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,80,,,320,
drainage_features.45,"MULTILINESTRING ((522750.10148036986 9317139.502536679, 522745.4272189235 9317131.181711376, 522739.18747753114 9317109.51369446, 522739.6308365629 9317099.492805004, 522744.223658146 9317077.080170186, 522728.77807835065 9317047.902662514))",727048334,culvert,underground_drain,no,metal,,concrete,boxed_rectangular,,,,,,
drainage_features.46,"MULTILINESTRING ((523071.123046541 9317396.49130077, 523062.52692968905 9317398.123657834, 522993.3193970268 9317407.875293316, 522923.87360948033 9317418.367392145, 522923.651641485 9317409.827609345, 522924.2371093773 9317381.966684012, 522917.8352989551 9317327.126485644, 522892.31135007075 9317321.844659092, 522888.4417231141 9317287.054898871, 522828.7224440065 9317288.92425646, 522828.3534369554 9317285.60718582, 522817.4279166046 9317251.708715927, 522808.3076557722 9317234.326507125, 522800.8092147084 9317221.731908832, 522781.4363377976 9317214.216446102, 522763.9301513734 9317202.208203098, 522761.5423161216 9317195.436491594, 522757.69170852134 9317183.93635016, 522751.4428161902 9317164.331700064, 522749.37295546144 9317157.411780085, 522750.10148036986 9317139.502536679))",727048335,culvert,underground_drain,no,metal,,concrete,boxed_rectangular,,,,,,
drainage_features.77,"MULTILINESTRING ((522673.45169354166 9318057.032659145, 522655.1257972298 9318059.112985939, 522634.20618725533 9318061.845906334, 522620.85964053054 9318064.279731905))",728302082,no,drain,no,,,concrete,open_rectangular,,25,,,12,
drainage_features.47,"MULTILINESTRING ((523350.004884285 9317318.940193554, 523336.9773740736 9317323.42754635, 523309.3917235191 9317332.136287574, 523299.5222212874 9317330.530946089, 523288.9876835536 9317331.048489783, 523272.88791476795 9317332.308680288, 523247.74751196 9317342.043185366, 523232.68290585146 9317347.281643158, 523219.3490676567 9317356.280903835, 523159.03865346557 9317371.488812268, 523158.66055812826 9317370.383221235, 523152.5656363412 9317338.329048676, 523147.72933654016 9317297.2014204, 523158.56161784095 9317295.657028109, 523157.44773005514 9317293.663188072))",727048337,yes,underground_drain,no,no,,concrete,boxed_rectangular,2,186,,,620,
drainage_features.48,"MULTILINESTRING ((523322.5928537487 9316386.010991974, 523326.81432320323 9316380.214153426, 523331.00646634924 9316375.651390685, 523336.45857666485 9316365.559522372, 523338.90115540585 9316359.921350542, 523343.2818569223 9316354.687183034, 523347.4223702399 9316345.247422932, 523349.02962320787 9316338.326158278, 523349.76168926316 9316329.845386041, 523349.76059215853 9316327.081085367, 523348.786117116 9316325.75855663))",727046016,no,ditch,no,,,plants,natural,,110,110,110,20,
drainage_features.49,"MULTILINESTRING ((524343.3889549166 9316759.85601576, 524291.6125248832 9316789.64324208, 524211.3724238682 9316843.185732348, 524158.41404192644 9316875.046609867, 524098.92953053635 9316915.301840104, 524031.4352125555 9316957.041195547, 523932.35632374947 9317022.517249895, 523904.1670485852 9317037.130308272, 523889.4900790101 9317042.141684355, 523830.44310917275 9317083.87746075, 523770.21934098465 9317115.741041545, 523708.669516646 9317161.900695976, 523683.4539493179 9317182.090526957, 523630.1974882364 9317215.580196789, 523572.2710230367 9317251.855793381, 523549.5776164278 9317266.752839087, 523540.68478502677 9317271.909922022, 523527.249180266 9317274.78823343, 523514.6387316803 9317278.337553548, 523501.6699705422 9317280.564077288, 523475.2762299084 9317287.40648261, 523446.477690082 9317295.019901564, 523415.105164294 9317302.821910813, 523395.0715502994 9317308.52639744, 523350.004884285 9317318.940193554))",728032941,yes,underground_drain,no,no,,concrete,boxed_rectangular,2,186,,,620,
drainage_features.50,"MULTILINESTRING ((523266.89732423885 9317438.778009634, 523252.26241660875 9317450.018905032))",728404565,no,ditch,no,,,sand,,,60,,,25,
drainage_features.51,"MULTILINESTRING ((523252.26241660875 9317450.018905032, 523273.88366697106 9317488.11896182))",728404564,no,ditch,yes,grass or plants,,gravel,open_rectangular,,110,,,67,
drainage_features.52,"MULTILINESTRING ((523874.1839566537 9317358.467639029, 523851.5557853806 9317362.583837098, 523813.85170232254 9317368.463458331, 523803.48645565956 9317369.83007622, 523788.8179658215 9317371.455119438, 523774.2982412636 9317372.310030017, 523750.595982702 9317374.62979551, 523717.7306155056 9317377.298784282, 523697.47751808213 9317380.920333784, 523688.4635148146 9317381.338610806, 523671.6677443965 9317381.848867256, 523639.4765971706 9317380.558596877, 523617.2044312464 9317380.291092888, 523589.7996687966 9317369.13607119, 523593.75916184124 9317354.285980674, 523585.3574010189 9317320.02129905, 523555.3660233027 9317277.363635905))",727994475,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,95,,,100,
drainage_features.53,"MULTILINESTRING ((523846.8902619279 9317474.522253338, 523842.03053371934 9317474.968490958))",727994476,no,drain,yes,rubish or solid_waste,,concrete,open_rectangular,,50,,,30,
drainage_features.54,"MULTILINESTRING ((523923.8379229634 9316872.7828377, 523935.4227697995 9316913.601334121, 523961.55441182945 9316947.039099284, 524028.0263496403 9316957.042586576, 524031.4352125555 9316957.041195547))",728032940,yes,underground_drain,no,no,,concrete,boxed_rectangular,1,200,,,200,
