FID,the_geom,osm_id,name,natural
trees.47,POINT (521364.5004285424 9317798.272568246),3816783188,,tree
trees.48,POINT (521394.7765225312 9317807.670308098),3816783187,,tree
trees.49,POINT (520923.0476531382 9318066.13064941),3816794688,,tree
trees.50,POINT (521120.423573399 9318083.742454568),3816794699,,tree
trees.51,POINT (521107.0530049266 9318102.525274355),3816794692,,tree
trees.52,POINT (521127.8212084356 9318120.85160376),3816794684,,tree
trees.53,POINT (521239.0186767902 9317886.037220784),3816783183,,tree
trees.54,POINT (521278.7555744252 9317865.98121593),3816783184,,tree
trees.55,POINT (521174.7244913915 9317963.74905892),3816783179,,tree
trees.56,POINT (521246.609661974 9317935.53647428),3816783180,,tree
trees.57,POINT (521215.7123416543 9317967.495850766),3816783178,,tree
trees.58,POINT (521311.5348066781 9317844.042011298),3816783185,,tree
trees.59,POINT (521338.66149843356 9317828.996014396),3816783186,,tree
trees.60,POINT (521290.1184746221 9317902.308833426),3816783182,,tree
trees.61,POINT (521282.55617551744 9317932.383975487),3816783181,,tree
trees.62,POINT (521234.20652904833 9318018.758476105),3816794705,,tree
trees.63,POINT (521212.6993739316 9318045.965707153),3816794704,,tree
trees.64,POINT (521165.6027470293 9318079.619183129),3816794702,,tree
trees.65,POINT (521193.26524758904 9318061.739518642),3816794703,,tree
trees.66,POINT (521544.8103075808 9317595.845811082),3816783199,,tree
trees.67,POINT (521568.770660875 9317565.13294793),3816783201,,tree
trees.68,POINT (521483.6437020488 9317635.961197885),3816783197,,tree
trees.69,POINT (521541.0345095784 9317625.287600026),3816783198,,tree
trees.70,POINT (521623.6328837829 9317543.195458591),3816783202,,tree
trees.71,POINT (521623.00923109165 9317577.019550689),3816783200,,tree
trees.72,POINT (521680.39152212854 9317597.444839107),3816754562,,tree
trees.73,POINT (521655.2141136854 9317669.73220659),3816783196,,tree
trees.74,POINT (521693.9687939528 9317655.037229596),3816754557,,tree
trees.75,POINT (521471.0475263454 9317679.208271489),3816783195,,tree
trees.76,POINT (521479.88156904833 9317702.998305708),3816783193,,tree
trees.77,POINT (521514.5756866872 9317699.85600184),3816783194,,tree
trees.78,POINT (521541.0654200409 9317709.877013437),3816783192,,tree
trees.79,POINT (521444.5913187451 9317761.27997915),3816783190,,tree
trees.80,POINT (521508.68803318636 9317770.42839778),6785065782,,tree
trees.81,POINT (521457.66214165266 9317820.560998507),6785065779,,tree
trees.82,POINT (521518.1835340924 9317754.79639995),6785065781,,tree
trees.83,POINT (521518.78884452255 9317806.687268287),6785065778,,tree
trees.84,POINT (521660.29394172464 9317700.217295999),6785077046,,tree
trees.85,POINT (521689.0850911587 9317698.439493325),6785077047,,tree
trees.86,POINT (521717.27336513717 9317678.841639826),3816747592,,tree
trees.87,POINT (521731.2186276573 9317683.091642423),6785077051,,tree
trees.88,POINT (521712.2230834104 9317701.66922872),6785077048,,tree
trees.89,POINT (521729.5151544667 9317699.224295191),6787714847,mkumgu,tree
trees.90,POINT (521625.13385963556 9317787.751941226),3848578608,,tree
trees.91,POINT (521655.59349876124 9317782.646429962),3848578609,,tree
trees.92,POINT (521640.2122202857 9317792.248376518),3848578605,,tree
trees.93,POINT (521649.265315897 9317789.845978128),3848578607,,tree
trees.94,POINT (521661.6296949953 9317792.240511727),3848578606,,tree
trees.95,POINT (521670.3780019452 9317798.8322854),3848578604,,tree
trees.96,POINT (521730.9693671345 9317815.741732592),6785077055,,tree
trees.97,POINT (521776.7643238277 9317595.918534098),3816754563,,tree
trees.98,POINT (521817.4748390816 9317522.213654984),3848578625,,tree
trees.99,POINT (521827.28069691325 9317539.862401562),3816754568,,tree
trees.100,POINT (521844.63181312376 9317535.976003803),3848578618,,tree
trees.101,POINT (521857.28930465935 9317524.894148013),3848578624,,tree
trees.102,POINT (521868.4424796997 9317530.882735942),3848578620,,tree
trees.103,POINT (521850.6530784757 9317532.083929982),3848578619,,tree
trees.104,POINT (521879.6239891466 9317559.647624867),3848578617,,tree
trees.105,POINT (521836.7923130365 9317568.05530409),3848578616,,tree
trees.106,POINT (521845.2873780573 9317588.597249433),3816754564,,tree
trees.107,POINT (521865.2309759518 9317580.741055354),3816754565,,tree
trees.108,POINT (521754.94413507247 9317608.642636543),3816754560,,tree
trees.109,POINT (521755.7071876689 9317629.582369545),3816754558,,tree
trees.110,POINT (521747.62236134213 9317670.330041584),3816747587,,tree
trees.111,POINT (521878.79842977464 9317611.40064347),3816754559,,tree
trees.112,POINT (521839.1652029922 9317668.864654487),3816752256,,tree
trees.113,POINT (521914.0737717481 9317567.868658286),3816754566,,tree
trees.114,POINT (521986.47558046546 9317541.402606728),3816754567,,tree
trees.115,POINT (522005.64450520754 9317535.047308953),3816754569,,tree
trees.116,POINT (522021.6033031222 9317528.693205025),3816754570,,tree
trees.117,POINT (522027.1670756089 9317550.559149303),3816747763,,tree
trees.118,POINT (522010.0624961859 9317575.889016358),3816747757,,tree
trees.119,POINT (522027.90684643685 9317562.129676722),3816747762,,tree
trees.120,POINT (521894.2303790979 9317604.661727019),3816754561,,tree
trees.121,POINT (521917.20612082887 9317599.252817897),3816747651,,tree
trees.122,POINT (521910.665005585 9317621.686042042),3816747637,,tree
trees.123,POINT (521939.7938704889 9317619.503211139),3816747639,,tree
trees.124,POINT (521962.0720312891 9317662.372108193),6785077044,,tree
trees.125,POINT (522010.80888147117 9317605.18105375),3816747644,,tree
trees.126,POINT (522027.92618011055 9317613.862642664),3816747642,,tree
trees.127,POINT (522010.0835685453 9317632.321403798),3816747634,,tree
trees.128,POINT (522025.0122438821 9317635.208532354),3816747631,,tree
trees.129,POINT (522032.6923586274 9317655.563199129),6785077043,,tree
trees.130,POINT (521738.92828191165 9317676.01006081),6785077050,,tree
trees.131,POINT (521741.00988543243 9317688.103373643),6785077052,,tree
trees.132,POINT (521742.1974590813 9317701.371872514),6785077049,,tree
trees.133,POINT (521763.5622681776 9317693.396702863),6785077045,,tree
trees.134,POINT (521782.0787972754 9317696.440534884),3816752254,,tree
trees.135,POINT (521804.8193285032 9317699.867835267),6785077071,,tree
trees.136,POINT (521814.4441928515 9317684.916975072),3816752255,,tree
trees.137,POINT (521831.2261122543 9317700.45042549),6785077072,,tree
trees.138,POINT (521858.80956250196 9317684.811686672),6785077070,,tree
trees.139,POINT (521876.3278507446 9317702.793286806),6785077069,,tree
trees.140,POINT (521839.24810611503 9317731.684755906),6785077066,,tree
trees.141,POINT (521841.0319062161 9317744.666733187),6785077064,,tree
trees.142,POINT (521748.7557527716 9317779.186298927),6785077063,,tree
trees.143,POINT (521840.1516371559 9317756.15891772),6785077065,,tree
trees.144,POINT (521868.93146328366 9317777.37462637),6785077062,,tree
trees.145,POINT (521892.05721733137 9317720.765679097),6785077053,,tree
trees.146,POINT (521896.8242163938 9317738.159654496),6785077067,,tree
trees.147,POINT (521952.90615868865 9317735.483034099),6785077068,,tree
trees.148,POINT (522023.5924618353 9317692.214132473),3816747589,,tree
trees.149,POINT (521941.3532624667 9317803.875765717),6785077060,,tree
trees.150,POINT (521960.64423533826 9317804.757130364),6785077059,,tree
trees.151,POINT (521969.54737931525 9317800.034643948),6785077061,,tree
trees.152,POINT (522022.3625831225 9317805.31660214),6785077042,,tree
trees.153,POINT (522014.6566857732 9317822.419069074),6785077041,,tree
trees.154,POINT (521508.1462852941 9317892.76174431),6785065777,,tree
trees.155,POINT (521509.61282386904 9317853.55652272),6785065780,,tree
trees.156,POINT (521556.49335499736 9317827.899886664),6785065783,,tree
trees.157,POINT (521566.5808331787 9317827.600015633),6785065784,,tree
trees.158,POINT (521512.5807391656 9317870.655038299),6785065776,,tree
trees.159,POINT (521533.9749240833 9317942.876303248),6785065775,,tree
trees.160,POINT (521584.43044189 9317963.482059194),6785076995,,tree
trees.161,POINT (521571.37390861835 9317970.861791782),6785076990,,tree
trees.162,POINT (521620.01114807377 9317830.009143146),3848578602,,tree
trees.163,POINT (521592.58134649886 9317858.482317599),3848578598,,tree
trees.164,POINT (521607.3578297153 9317852.780329905),3848578599,,tree
trees.165,POINT (521607.3609048185 9317861.172163688),3848578597,,tree
trees.166,POINT (521658.01743775664 9317833.88505594),3848578601,,tree
trees.167,POINT (521589.26714936655 9317872.868125385),3848578592,,tree
trees.168,POINT (521595.375921171 9317890.67633127),6785076985,,tree
trees.169,POINT (521628.1735815429 9317865.054396207),3848578594,,tree
trees.170,POINT (521634.5142457719 9317864.75588773),3848578595,,tree
trees.171,POINT (521638.42969481077 9317863.865903687),3848578596,,tree
trees.172,POINT (521626.0695853447 9317873.150822116),3848578591,,tree
trees.173,POINT (521638.1150158023 9317900.08914349),6785076987,,tree
trees.174,POINT (521667.0723023302 9317836.280805998),3848578600,,tree
trees.175,POINT (521711.9826816825 9317858.497709794),6785077056,,tree
trees.176,POINT (521587.07217258424 9317903.938479628),6785076986,,tree
trees.177,POINT (521587.9795891616 9317939.312237661),6785076992,,tree
trees.178,POINT (521657.4126150812 9317918.948895834),6785076998,,tree
trees.179,POINT (521610.5337809751 9317949.324829824),6785076994,,tree
trees.180,POINT (521608.4761818606 9317975.567391504),6785076997,,tree
trees.181,POINT (521657.7293889895 9317969.645410562),6785076993,,tree
trees.182,POINT (521664.53420301166 9317907.148335919),6785076999,,tree
trees.183,POINT (521713.1780008996 9317973.791329386),3945040050,,tree
trees.184,POINT (521495.4102083784 9317988.571652984),6785077003,,tree
trees.185,POINT (521499.5839128767 9318014.515771864),6785077004,,tree
trees.186,POINT (521497.80077654624 9318030.431333039),6785077005,,tree
trees.187,POINT (521519.45109388465 9317987.378153717),6785076991,,tree
trees.188,POINT (521517.9789654583 9318011.260921435),6785077002,,tree
trees.189,POINT (521558.3297863829 9317985.014236098),6785076989,,tree
trees.190,POINT (521574.5547455796 9318026.582543189),3848578584,,tree
trees.191,POINT (521572.7402641822 9318038.262700588),3848578582,,tree
trees.192,POINT (521580.8790578598 9318035.870511297),3848578583,,tree
trees.193,POINT (521495.43502486014 9318056.66416421),6785077006,,tree
trees.194,POINT (521496.7453509919 9318079.647521386),3848578581,,tree
trees.195,POINT (521494.94199248246 9318094.625192458),3848578579,,tree
trees.196,POINT (521597.1869798028 9317978.227300972),6785076996,,tree
trees.197,POINT (521590.67765971215 9318006.525040943),6785077001,,tree
trees.198,POINT (521602.54448883573 9318007.103189114),6785077000,,tree
trees.199,POINT (521628.6547623684 9318011.812804878),6785076988,,tree
trees.200,POINT (521729.23057563877 9318032.735737382),3945040049,,tree
trees.201,POINT (521639.07113236294 9318068.11343331),6785077010,,tree
trees.202,POINT (521651.4888168573 9318080.193162879),3848578580,,tree
trees.203,POINT (521686.0403271612 9318067.029922862),3817035364,,tree
trees.204,POINT (521717.8174082495 9318076.62444903),3817035363,,tree
trees.205,POINT (521690.5019463777 9318091.907698395),3817035362,,tree
trees.206,POINT (521729.7194774625 9318091.88339141),3850879157,,tree
trees.207,POINT (521749.4103246652 9317829.359317139),3848578603,,tree
trees.208,POINT (521760.342336058 9317828.407500358),6785077054,,tree
trees.209,POINT (521852.9445698349 9317842.224713612),6785077057,,tree
trees.210,POINT (521873.9988141888 9317827.486771718),6785077058,,tree
trees.211,POINT (521828.89510445646 9317927.465096323),3945040047,,tree
trees.212,POINT (521841.08050259954 9317956.358159646),3945040046,,tree
trees.213,POINT (521842.26908223133 9317972.27261817),3945040045,,tree
trees.214,POINT (522032.7411037811 9317865.7832924),3945040051,,tree
trees.215,POINT (522030.69893310714 9317879.605908023),6785077040,,tree
trees.216,POINT (522028.5933881184 9317936.621870335),3848925693,,tree
trees.217,POINT (521976.73415060964 9317963.337173764),6787561497,,tree
trees.218,POINT (521975.8407825435 9317966.289463932),6785077039,,tree
trees.219,POINT (522003.7340717036 9317955.08334657),6787561494,,tree
trees.220,POINT (521807.8767897548 9318039.499181816),3945040048,,tree
trees.221,POINT (521844.35016705166 9317982.885073155),3945040044,,tree
trees.222,POINT (521847.96351917397 9318025.00098233),6785077034,,tree
trees.223,POINT (521762.05736242206 9318085.987289168),3850879158,,tree
trees.224,POINT (521784.9314057445 9318073.776083684),3850879159,,tree
trees.225,POINT (521804.0219937121 9318096.95033073),3851123396,,tree
trees.226,POINT (521862.52141550416 9318073.036535641),6785077029,,tree
trees.227,POINT (521873.2079837332 9318080.111360315),6785077035,,tree
trees.228,POINT (521842.93940695975 9318091.614499878),6785077030,,tree
trees.229,POINT (521841.586880036 9318116.069899064),3851363826,,tree
trees.230,POINT (521975.84857796616 9317987.209857997),6785077038,,tree
trees.231,POINT (521976.1470651976 9317988.098296123),6787561498,,tree
trees.232,POINT (521975.85725970764 9318010.509597618),6787561499,,tree
trees.233,POINT (521976.4535722197 9318010.509375427),6785077037,,tree
trees.234,POINT (522006.7134596378 9318002.530763898),6787561495,,tree
trees.235,POINT (521978.2404773526 9318031.72530538),6785077036,,tree
trees.236,POINT (521980.60596523306 9318032.030479986),6787561500,,tree
trees.237,POINT (522006.4209137842 9318017.567108486),6787561496,,tree
trees.238,POINT (521904.0658750201 9318076.555579469),6785077032,,tree
trees.239,POINT (521902.2911449254 9318088.058033919),6785077033,,tree
trees.240,POINT (522009.70697845914 9318061.2035667),6785077022,,tree
trees.241,POINT (522009.4195973749 9318090.08157083),6785077023,,tree
trees.242,POINT (521978.56422709 9318100.410139626),6787561506,,tree
trees.243,POINT (521979.15049527277 9318100.123610293),6785077031,,tree
trees.244,POINT (521978.8606816336 9318122.515208237),6785077028,,tree
trees.245,POINT (521978.86112305836 9318123.699943226),6787561505,,tree
trees.246,POINT (522005.8563888798 9318102.769433709),6785077024,,tree
trees.247,POINT (522008.2321388039 9318103.933536557),6787561508,,tree
trees.248,POINT (521428.7811197571 9318313.756389191),3851460876,,tree
trees.249,POINT (521238.4101971731 9318514.806561368),3848578559,,tree
trees.250,POINT (521253.1988585426 9318542.37612473),3848577455,,tree
trees.251,POINT (521229.08230825595 9318582.527857913),3848577454,,tree
trees.252,POINT (521320.51217749016 9318484.536417022),6787975843,,tree
trees.253,POINT (521341.5292421253 9318475.919697238),6787975845,,tree
trees.254,POINT (521323.6063622344 9318493.598575315),6787975842,,tree
trees.255,POINT (521357.01620459027 9318483.091655891),6787975846,,tree
trees.256,POINT (521337.560796379 9318522.777685657),6787975840,,tree
trees.257,POINT (521344.9799268072 9318536.369926648),6787975839,,tree
trees.258,POINT (521356.7082284048 9318538.360001517),6787975838,,tree
trees.259,POINT (521364.5524106179 9318545.554476805),6787975837,,tree
trees.260,POINT (521369.99127471936 9318552.275925547),6787975836,,tree
trees.261,POINT (521395.1074773568 9318555.811184142),6787975835,,tree
trees.262,POINT (521234.81776327384 9318584.924901126),3848577452,,tree
trees.263,POINT (521241.76096994086 9318601.70627617),3848577445,,tree
trees.264,POINT (521260.74949977384 9318590.019838449),3848577451,,tree
trees.265,POINT (521245.3780939117 9318600.204298547),3848577446,,tree
trees.266,POINT (521407.2894402093 9318602.900334094),6787975830,,tree
trees.267,POINT (521428.30805900984 9318598.47953567),6787975829,,tree
trees.268,POINT (521398.4456874035 9318607.41544189),6787975831,,tree
trees.269,POINT (521350.9813024703 9318696.940130059),3848577442,,tree
trees.270,POINT (521357.00445547304 9318697.846256882),3848577441,,tree
trees.271,POINT (521348.2731442299 9318711.029716844),3848577440,,tree
trees.272,POINT (521496.6570890915 9318137.442853954),6785077015,,tree
trees.273,POINT (521485.09654752014 9318159.256068483),6785077014,,tree
trees.274,POINT (521459.57742829184 9318167.82507194),6785077008,,tree
trees.275,POINT (521442.971716065 9318199.661017522),6785077007,,tree
trees.276,POINT (521471.7466273785 9318179.895076573),6785077013,,tree
trees.277,POINT (521496.1786236537 9318188.110221788),3848578578,,tree
trees.278,POINT (521504.2124675847 9318197.654293314),3817034954,,tree
trees.279,POINT (521524.2704851755 9318148.598914579),3817035359,,tree
trees.280,POINT (521524.86020700244 9318157.770526357),6785077012,,tree
trees.281,POINT (521560.8504810734 9318138.041412177),3817035361,,tree
trees.282,POINT (521550.4284253861 9318147.61195776),3817035360,,tree
trees.283,POINT (521559.08941645164 9318159.930042157),3817035358,,tree
trees.284,POINT (521572.6231134318 9318152.737698972),6785077011,,tree
trees.285,POINT (521584.4728651786 9318160.88829422),3817035357,,tree
trees.286,POINT (521552.61917846405 9318186.500108205),6785077112,,tree
trees.287,POINT (521442.68459301937 9318230.019997774),6785077009,,tree
trees.288,POINT (521443.9348668973 9318251.897689175),3816861716,,tree
trees.289,POINT (521450.2874032628 9318256.802167395),3816861715,,tree
trees.290,POINT (521451.88099346554 9318266.200505909),3816861714,,tree
trees.291,POINT (521453.10791550507 9318278.511459762),3816861712,,tree
trees.292,POINT (521471.48102729 9318269.352676906),3816861713,,tree
trees.293,POINT (521523.3916861017 9318218.79484649),6785077113,,tree
trees.294,POINT (521511.3085753497 9318224.821665503),3817034951,,tree
trees.295,POINT (521579.0394341359 9318223.335755587),6785077114,,tree
trees.296,POINT (521557.0561696357 9318280.112460399),3816858439,,tree
trees.297,POINT (521585.8601735699 9318204.031925192),6785077115,,tree
trees.298,POINT (521692.8098410801 9318151.805073675),6785077017,,tree
trees.299,POINT (521701.99933002715 9318141.790679252),6785077016,,tree
trees.300,POINT (521700.52822829195 9318168.27993394),3817034956,,tree
trees.301,POINT (521716.95916190825 9318175.017009592),3817034955,,tree
trees.302,POINT (521614.08000910433 9318215.562902497),3848982951,coconut tree,tree
trees.303,POINT (521598.3144675193 9318261.773426771),3816858442,,tree
trees.304,POINT (521610.2804337201 9318261.532097677),3816858443,,tree
trees.305,POINT (521585.9810446614 9318262.755348913),3816858441,,tree
trees.306,POINT (521640.9269041017 9318250.295476418),3816918651,,tree
trees.307,POINT (521647.5467413058 9318252.316974437),3816918650,,tree
trees.308,POINT (521642.5290255257 9318255.774299713),3816918649,,tree
trees.309,POINT (521652.1213942699 9318260.233291924),3816918648,,tree
trees.310,POINT (521731.33590000187 9318217.109350055),3817034953,,tree
trees.311,POINT (521702.63847474486 9318258.220423115),6785077018,,tree
trees.312,POINT (521450.9772935411 9318295.493479872),3816861710,,tree
trees.313,POINT (521458.06207354326 9318291.551649278),3816861711,,tree
trees.314,POINT (521458.24270949553 9318296.339900468),3816861709,,tree
trees.315,POINT (521505.4217919534 9318297.991230182),3851460878,,tree
trees.316,POINT (521433.51167220983 9318340.519895967),3816861704,,tree
trees.317,POINT (521438.61942830076 9318338.642203555),3816861705,,tree
trees.318,POINT (521490.7031033987 9318326.272353668),3816861707,,tree
trees.319,POINT (521490.4550410938 9318354.666692065),3816861703,,tree
trees.320,POINT (521519.997393332 9318313.427007357),3851460877,,tree
trees.321,POINT (521575.85172005265 9318284.716195852),3816858438,,tree
trees.322,POINT (521573.0430926063 9318295.636559876),3816858437,,tree
trees.323,POINT (521511.3444083333 9318323.105528733),3816861708,,tree
trees.324,POINT (521511.08788731234 9318328.269109115),3816861706,,tree
trees.325,POINT (521523.4536720873 9318334.227786025),3851460873,,tree
trees.326,POINT (521531.53819364647 9318319.16877979),3816858435,,tree
trees.327,POINT (521530.0386371046 9318322.377994483),3851460875,,tree
trees.328,POINT (521528.888292749 9318329.31900945),3851460874,,tree
trees.329,POINT (521534.6029117815 9318329.11946768),3816858433,,tree
trees.330,POINT (521538.5144475507 9318344.647995062),3816858427,,tree
trees.331,POINT (521436.63339135004 9318370.630888503),3816861701,,tree
trees.332,POINT (521505.0685594085 9318392.306475416),3851460871,,tree
trees.333,POINT (521470.85580950306 9318408.431401469),3851460868,,tree
trees.334,POINT (521469.5494878937 9318423.754522141),3851460866,,tree
trees.335,POINT (521463.3407730292 9318431.773526961),3816861689,,tree
trees.336,POINT (521474.9082674981 9318401.578178236),3816861697,,tree
trees.337,POINT (521504.2282823586 9318404.667572062),3851460869,,tree
trees.338,POINT (521507.48810546874 9318404.557782901),3851460870,,tree
trees.339,POINT (521472.0122728255 9318418.284073126),3851460867,,tree
trees.340,POINT (521545.9733872001 9318358.31913918),3816861702,,tree
trees.341,POINT (521509.2129499486 9318392.285219315),3851460872,,tree
trees.342,POINT (521564.3763493514 9318376.419188928),3816861700,,tree
trees.343,POINT (521579.7500268805 9318399.930660747),3816861699,,tree
trees.344,POINT (521575.8753264721 9318430.824190715),3844207086,,tree
trees.345,POINT (521643.87293169444 9318288.857612275),3816918647,,tree
trees.346,POINT (521667.3344018633 9318333.35568416),3816858431,,tree
trees.347,POINT (521672.4725972647 9318333.195831982),3816858432,,tree
trees.348,POINT (521681.0017796522 9318338.277204322),3816858429,,tree
trees.349,POINT (521691.10101498227 9318342.686646502),3816858428,,tree
trees.350,POINT (521723.29660442995 9318327.835944418),3816858434,,tree
trees.351,POINT (521726.06284514896 9318336.829070535),3816858430,,tree
trees.352,POINT (521646.463233195 9318360.128581155),3816858426,,tree
trees.353,POINT (521682.62636559166 9318404.878734337),3816858425,,tree
trees.354,POINT (521764.3524413372 9318218.7064469),6785077019,,tree
trees.355,POINT (521788.9820226725 9318223.544904545),3817034952,,tree
trees.356,POINT (521787.01681679726 9318230.673798438),3817034950,,tree
trees.357,POINT (521740.2059336378 9318257.169946976),3817034948,,tree
trees.358,POINT (521754.98710992926 9318263.95699494),3816858440,,tree
trees.359,POINT (521825.67055095005 9318237.698825456),3817034949,,tree
trees.360,POINT (521980.6483622502 9318145.804464987),6785077027,,tree
trees.361,POINT (521981.2447901756 9318146.110299448),6787561504,,tree
trees.362,POINT (521979.77184914815 9318167.32749223),6787561503,,tree
trees.363,POINT (521980.3681632476 9318167.327270048),6785077026,,tree
trees.364,POINT (522010.93245112855 9318175.865719797),6785077021,,tree
trees.365,POINT (521983.0493839071 9318214.784840649),6787561502,,tree
trees.366,POINT (521983.93348309124 9318213.61951987),6785077025,,tree
trees.367,POINT (521966.13952542905 9318229.827427557),6785077020,,tree
trees.368,POINT (521971.19151111715 9318238.385273714),6787561509,,tree
trees.369,POINT (522012.45493123576 9318234.17394776),3816763396,,tree
trees.370,POINT (522015.4069325749 9318234.82445185),6787561510,,tree
trees.371,POINT (522013.0329344129 9318238.369677123),6784718069,,tree
trees.372,POINT (522012.4505835041 9318275.797736973),6784718068,,tree
trees.373,POINT (522035.6521727699 9318262.371917611),3816774140,,tree
trees.374,POINT (521748.28497432 9318308.308166888),3816858436,,tree
trees.375,POINT (521803.60162610415 9318357.898706008),3848578569,,tree
trees.376,POINT (521814.4724863369 9318379.456954632),3848578567,,tree
trees.377,POINT (521928.18569290324 9318287.627132773),6784718073,,tree
trees.378,POINT (521958.75079835224 9318298.219175113),6784718067,,tree
trees.379,POINT (521984.8868239724 9318344.937526835),3848578571,,tree
trees.380,POINT (522012.18611694325 9318339.467674926),6784718065,,tree
trees.381,POINT (522010.5210432313 9318351.829079011),3848578570,,tree
trees.382,POINT (522016.63417341054 9318354.216023598),6784718066,,tree
trees.383,POINT (521945.43703718897 9318389.014665343),6784718072,,tree
trees.384,POINT (521959.9838006938 9318406.701379921),6784718079,,tree
trees.385,POINT (521954.14825087873 9318429.154392648),3848578563,,tree
trees.386,POINT (521985.1971534775 9318377.60661326),3848578568,,tree
trees.387,POINT (522016.63846110593 9318365.707998732),6784718064,,tree
trees.388,POINT (522014.9443671623 9318380.201951649),3848578566,,tree
trees.389,POINT (521985.4338555002 9318399.38600302),3842311189,,tree
trees.390,POINT (521988.83277942607 9318425.843949948),3848578565,,tree
trees.391,POINT (522015.1738817629 9318409.326738074),6784718075,,tree
trees.392,POINT (522017.8500087335 9318416.404566668),6787561519,,tree
trees.393,POINT (522017.26418322284 9318417.885711486),6784718074,,tree
trees.394,POINT (521441.4205932716 9318443.875726426),3816861687,,tree
trees.395,POINT (521445.4015592993 9318459.06858726),3816861686,,tree
trees.396,POINT (521451.695971499 9318468.060462682),3816861685,,tree
trees.397,POINT (521480.95370793925 9318436.486336984),3816861688,,tree
trees.398,POINT (521499.1962526425 9318450.736079797),3851460863,coconut tree,tree
trees.399,POINT (521504.35929625726 9318464.190887235),3851460865,,tree
trees.400,POINT (521457.6611979725 9318473.715435816),3816861684,,tree
trees.401,POINT (521512.7868717846 9318463.17091271),3851460862,coconut tree,tree
trees.402,POINT (521513.28958221927 9318479.026523111),3851460864,,tree
trees.403,POINT (521492.0309756458 9318561.18630157),6787975827,,tree
trees.404,POINT (521539.116059587 9318522.546511855),3846397470,,tree
trees.405,POINT (521543.7275819595 9318522.544828823),3846397471,,tree
trees.406,POINT (521544.1064569671 9318525.852097554),3846397468,,tree
trees.407,POINT (521522.86854855495 9318528.426788561),3846397466,,tree
trees.408,POINT (521523.24975889316 9318538.14154199),3846397465,,tree
trees.409,POINT (521523.43179709715 9318546.760482112),3846397464,,tree
trees.410,POINT (521540.0423622476 9318528.055227991),3846397467,,tree
